Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;
09671155;Markt Stockstadt a.Main;6;096711550012;BRIEFWAHLBEZIRK;Stimmbezirk 12;0012;;;N;0;0;0;0;510;0;510;0;0;6;504;199;31;88;83;67;14;4;8;10;4;506;189;12;6;0;138;4;2;0;0;0;10;0;2;1;14;0;0;0;0;0;33;10;0;0;3;6;0;1;0;0;8;1;1;0;0;0;1;2;0;0;148;1;2;0;0;1;0;1;0;134;1;0;0;0;0;0;0;0;0;8;71;32;3;0;0;1;3;10;1;2;19;34;8;0;4;0;0;0;1;0;0;2;0;12;7;0;0;0;0;0;0;13;1;1;0;0;1;0;0;0;0;0;1;6;0;0;0;2;0;1;0;3;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;0;1;0;1;9;0;0;1;0;1;1;3;0;1;0;0;0;0;0;1;0;1;
09671155;Markt Stockstadt a.Main;6;096711550013;BRIEFWAHLBEZIRK;Stimmbezirk 13;0013;;;N;0;0;0;0;492;0;492;0;0;7;485;195;38;80;67;84;8;1;7;5;5;487;173;26;4;0;122;1;2;0;2;0;4;0;0;0;11;0;1;0;0;0;27;9;2;0;1;3;0;0;0;0;5;1;0;1;2;0;0;2;1;0;150;3;1;2;0;0;0;1;0;136;1;2;0;0;0;0;0;0;0;4;60;32;6;3;0;0;0;6;0;2;11;58;9;0;18;1;1;0;0;0;1;1;0;21;5;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;4;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;0;3;4;0;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;
09671155;Markt Stockstadt a.Main;6;096711550014;BRIEFWAHLBEZIRK;Stimmbezirk 14;0014;;;N;0;0;0;0;483;0;483;0;0;4;479;165;44;92;74;82;5;3;8;6;3;480;152;15;3;3;96;1;0;0;0;0;4;0;0;0;26;1;2;0;0;0;48;14;2;4;6;5;0;3;1;0;5;1;1;0;0;0;3;3;0;0;151;1;1;0;0;1;0;0;0;146;0;0;0;0;0;0;0;0;0;2;57;22;4;0;0;2;1;5;1;1;21;52;14;0;19;0;2;0;0;0;1;0;1;10;2;0;1;0;0;2;0;9;1;0;0;0;0;0;1;0;0;1;1;2;1;0;0;0;0;1;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;0;
09661000;Stadt Aschaffenburg;6;09661000;GEMEINDE;Stadt Aschaffenburg;;;;N;49278;33122;16156;0;32491;17473;15018;61;0;437;32054;10188;5152;2445;4998;5804;1159;827;1104;377;607;31881;11235;1905;532;141;5380;225;397;44;64;43;551;19;31;27;1489;27;213;0;81;23;5727;2117;183;190;345;533;36;270;50;0;925;195;91;95;194;34;156;212;22;60;2405;449;144;52;52;43;0;168;16;790;73;70;18;11;58;6;17;6;8;418;4962;2175;311;191;0;111;92;470;101;225;1249;3768;790;77;1322;78;103;0;37;76;31;100;42;688;220;62;13;4;43;43;22;1281;340;42;79;0;47;36;46;14;24;35;75;324;13;13;30;75;14;64;8;841;228;22;2;40;251;68;45;19;40;21;15;0;8;11;4;15;10;30;8;1248;128;32;15;51;13;17;20;10;21;32;22;587;0;1;10;24;11;23;228;414;35;39;74;0;25;20;116;29;2;2;19;11;8;14;3;4;9;
09661000;Stadt Aschaffenburg;6;096610000001;STIMMBEZIRK;Stimmbezirk 1;0001;;;N;1357;920;437;0;424;422;2;2;0;6;418;115;84;24;61;59;30;10;26;9;8;416;124;35;9;2;43;5;10;1;0;0;6;0;0;0;12;0;1;0;0;0;92;35;4;4;4;8;2;6;1;0;17;3;3;0;1;0;0;3;0;1;24;6;1;0;0;0;0;1;1;3;3;1;1;1;0;0;0;0;0;6;66;28;5;4;0;4;1;9;3;0;12;41;16;2;8;2;2;0;2;1;0;3;0;2;2;0;0;0;0;1;0;28;9;2;2;0;1;0;0;0;0;1;2;7;0;1;2;1;0;0;0;9;3;0;0;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;22;6;0;0;0;0;1;0;1;0;0;1;9;0;0;1;0;0;1;2;10;2;0;3;0;0;1;0;2;0;0;1;0;0;0;0;1;0;
09661000;Stadt Aschaffenburg;6;096610000002;STIMMBEZIRK;Stimmbezirk 2;0002;;;N;1165;739;426;0;397;397;0;0;0;4;393;94;84;26;63;60;21;28;16;1;1;396;105;24;5;2;42;1;5;2;0;0;2;0;0;1;17;0;1;0;2;0;97;34;4;5;2;12;2;3;0;0;12;5;1;5;4;0;2;4;0;0;20;4;1;0;5;0;0;0;0;3;2;0;0;0;0;0;0;1;0;4;66;38;5;1;0;3;0;8;2;1;8;43;10;1;10;1;2;0;0;1;1;1;3;6;3;1;0;0;0;2;0;22;5;1;1;0;0;3;0;0;0;0;1;8;0;0;0;0;0;2;1;24;4;0;0;2;8;3;0;0;0;2;1;0;0;2;0;0;0;1;1;17;5;0;0;0;2;0;0;0;0;1;0;8;0;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000003;STIMMBEZIRK;Stimmbezirk 3;0003;;;N;1400;920;480;0;421;420;1;1;0;18;403;110;84;30;49;65;21;19;19;6;15;406;123;28;10;2;59;0;6;0;2;0;6;1;1;0;4;1;3;0;0;0;89;43;1;1;4;4;0;5;1;0;13;4;1;2;2;1;1;4;0;1;29;4;2;0;0;2;0;4;0;9;0;2;0;1;1;0;0;0;0;4;53;26;2;2;0;4;3;5;2;2;7;44;12;0;15;1;1;0;0;1;0;0;0;7;0;2;0;0;2;2;0;23;9;0;1;0;0;2;1;0;1;0;1;7;0;0;0;0;0;1;0;17;1;0;0;2;6;2;1;0;1;0;0;0;0;0;0;1;0;2;1;20;3;0;0;0;0;0;0;0;0;0;0;10;0;0;1;1;0;0;5;8;2;0;0;0;2;0;1;1;0;0;1;0;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000004;STIMMBEZIRK;Stimmbezirk 4;0004;;;N;1243;803;440;0;415;413;2;2;0;9;406;111;67;34;75;70;9;9;22;9;12;403;118;23;12;1;42;3;5;2;0;0;5;1;1;1;18;0;2;0;1;0;68;22;2;2;1;7;1;5;0;0;14;2;3;0;1;1;2;4;0;1;34;9;1;2;1;1;0;0;0;11;3;0;0;0;0;0;0;0;0;6;77;34;4;3;0;0;2;9;3;3;17;52;16;2;11;0;1;0;0;4;1;1;0;7;6;3;0;0;0;0;0;15;3;0;1;0;0;0;0;0;0;1;3;2;0;0;1;2;2;0;0;9;2;0;0;1;3;1;0;0;1;0;0;0;1;0;0;0;0;0;0;22;3;1;0;1;0;0;1;0;0;0;0;10;0;0;0;0;0;0;6;8;1;2;0;0;0;2;1;1;0;0;0;0;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000005;STIMMBEZIRK;Stimmbezirk 5;0005;;;N;1418;970;448;0;461;461;0;0;0;14;447;126;83;21;87;71;23;19;10;7;18;443;133;25;9;1;57;3;5;1;1;0;7;1;1;0;17;0;1;0;1;1;94;46;3;2;2;9;0;0;0;0;15;3;3;2;1;1;1;3;0;0;28;11;2;1;2;0;0;0;0;6;1;0;0;0;0;0;0;0;0;5;86;35;3;3;0;3;1;8;2;5;25;47;9;3;11;1;3;0;1;4;2;0;1;9;2;0;0;0;1;0;0;20;5;0;2;0;2;1;1;0;0;1;1;5;0;1;0;1;0;0;0;23;7;2;1;1;5;0;3;2;1;0;0;0;0;0;0;1;0;0;0;9;0;0;0;0;0;0;0;1;0;0;1;4;0;0;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000006;STIMMBEZIRK;Stimmbezirk 6;0006;;;N;1363;944;419;0;413;412;1;1;0;6;407;100;79;19;88;63;18;17;15;8;12;401;107;25;8;2;35;3;8;0;2;0;5;0;0;3;12;0;1;0;1;0;83;35;5;1;3;10;1;3;0;0;6;5;2;2;3;0;1;3;1;1;18;5;2;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;4;83;35;4;2;0;3;0;7;3;7;22;59;18;1;10;1;5;0;3;1;0;3;1;12;1;0;0;1;1;0;1;12;1;0;2;0;0;0;0;0;1;0;1;3;0;0;1;3;0;0;0;15;5;0;0;0;3;1;1;2;0;1;0;0;0;0;0;0;1;1;0;14;2;2;0;2;0;0;0;1;0;0;0;4;0;0;0;0;0;0;3;10;3;2;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000007;STIMMBEZIRK;Stimmbezirk 7;0007;;;N;1409;1020;389;0;469;468;1;1;0;9;460;119;102;20;83;80;11;13;24;8;10;459;140;25;13;3;53;6;5;0;1;1;3;0;0;1;25;1;2;0;0;0;104;44;3;4;3;10;0;6;2;0;18;1;4;1;2;2;1;0;2;0;29;6;4;0;2;0;0;2;0;6;2;1;0;0;0;0;0;0;0;6;79;33;7;1;0;3;2;8;3;4;17;45;14;1;11;4;0;0;0;0;0;1;1;8;3;0;0;0;0;1;0;15;3;2;0;0;0;0;0;2;0;1;1;4;0;0;1;0;0;0;1;15;5;0;0;1;6;0;0;1;1;0;0;0;0;0;0;0;0;0;1;24;3;3;0;2;0;1;0;0;0;1;0;8;0;0;0;0;0;0;5;8;1;0;4;0;0;0;2;1;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000008;STIMMBEZIRK;Stimmbezirk 8;0008;;;N;1457;1038;419;0;463;463;0;0;0;4;459;112;98;22;71;77;22;33;11;13;7;456;112;26;8;1;39;1;6;2;3;3;8;1;0;0;9;1;4;0;0;0;106;35;7;6;7;8;0;6;1;0;16;5;1;0;2;0;3;7;0;2;27;6;1;0;1;0;0;2;0;7;0;2;0;0;4;1;0;0;0;3;72;34;4;3;0;1;6;4;2;4;12;57;18;0;21;0;1;0;0;0;1;2;0;7;1;3;0;0;1;1;1;26;9;0;1;0;1;1;1;0;1;1;4;4;0;0;0;1;1;1;0;31;12;0;0;2;9;4;1;1;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;0;2;14;1;3;2;0;2;2;2;1;0;0;0;0;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000009;STIMMBEZIRK;Stimmbezirk 9;0009;;;N;1429;1027;402;0;510;507;3;3;0;12;498;130;125;33;70;67;19;32;16;6;17;492;128;33;8;5;49;1;9;0;0;1;7;0;0;0;8;1;1;0;3;2;130;46;7;4;4;17;0;8;2;0;18;7;2;2;1;1;1;4;1;2;30;5;3;1;0;1;0;2;0;9;1;3;1;0;1;0;1;0;0;2;67;35;4;2;0;1;3;5;0;2;15;56;12;1;17;0;0;0;3;2;2;1;1;11;3;1;0;0;0;1;0;29;10;1;1;0;2;1;1;0;0;1;2;3;2;1;1;1;0;2;0;30;13;1;0;1;9;1;0;0;2;2;0;0;1;0;0;0;0;0;0;16;2;0;1;1;1;0;1;0;0;0;0;3;0;0;0;1;0;1;5;6;3;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000010;STIMMBEZIRK;Stimmbezirk 10;0010;;;N;1370;819;551;0;541;538;3;3;0;6;535;186;102;36;77;65;30;7;31;1;9;532;199;42;12;3;96;4;4;0;3;1;7;1;1;0;22;0;2;0;1;0;117;54;5;5;4;12;0;4;1;0;20;2;1;1;0;0;1;4;1;2;35;10;0;0;0;0;0;1;0;13;1;0;1;0;0;0;1;0;0;8;76;50;3;2;0;2;0;2;3;2;12;43;17;2;10;1;2;0;0;2;0;1;0;5;0;1;0;0;0;0;0;26;13;0;4;0;0;0;0;0;0;2;0;3;1;0;0;2;1;0;0;6;2;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;29;5;0;0;2;0;0;1;0;0;0;0;13;0;0;0;0;2;0;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000011;STIMMBEZIRK;Stimmbezirk 11;0011;;;N;1514;1004;510;0;527;525;2;2;0;8;519;130;92;39;110;74;29;13;22;10;7;520;140;24;10;3;54;3;7;0;0;1;6;2;0;0;22;1;2;0;2;2;106;54;5;5;2;12;0;2;0;0;11;4;1;0;3;0;2;3;0;2;38;10;3;4;3;0;0;4;0;7;0;1;0;1;0;1;0;0;0;4;109;44;6;3;0;1;1;12;2;11;27;50;9;0;18;0;3;0;0;1;0;3;0;9;1;0;0;0;2;1;2;29;10;1;1;0;5;0;2;1;2;0;1;3;0;0;1;1;0;0;1;16;3;1;0;0;4;0;3;1;0;1;1;0;0;0;0;0;1;1;0;23;3;1;1;1;0;1;2;0;0;0;0;9;0;0;0;1;0;1;3;9;1;1;2;0;0;0;1;0;0;0;2;1;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000012;STIMMBEZIRK;Stimmbezirk 12;0012;;;N;1387;1002;385;0;455;455;0;0;0;6;449;151;63;23;92;68;27;12;8;5;12;443;159;46;13;3;46;5;9;1;2;0;9;1;3;0;17;2;0;0;1;0;64;20;5;2;4;4;0;3;0;0;9;6;1;0;0;3;2;3;0;2;23;7;1;0;1;3;0;2;0;3;1;0;0;0;0;0;0;0;0;5;87;41;9;5;0;0;1;6;4;3;17;58;17;1;13;1;3;0;0;2;2;0;3;7;4;2;0;0;1;2;0;24;5;0;2;0;2;1;1;0;1;1;1;3;1;1;0;2;0;3;0;16;6;1;0;1;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;1;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6;1;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000013;STIMMBEZIRK;Stimmbezirk 13;0013;;;N;1244;817;427;0;465;465;0;0;0;7;458;186;60;31;88;60;8;14;8;3;13;452;197;32;16;3;97;3;4;3;2;0;7;0;0;1;20;0;6;0;3;0;66;22;2;3;1;3;0;4;3;0;20;0;0;1;3;0;1;3;0;0;35;4;1;3;4;0;0;2;0;10;4;0;0;0;0;0;1;0;0;6;82;28;2;4;0;0;1;8;3;7;27;34;8;0;7;1;2;0;4;1;0;0;0;5;2;1;0;0;1;2;0;10;3;1;0;0;0;1;1;0;0;0;1;2;0;0;0;0;0;1;0;11;2;0;0;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;1;10;1;1;0;1;1;0;2;0;0;0;0;4;0;0;0;0;0;0;0;7;1;2;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000014;STIMMBEZIRK;Stimmbezirk 14;0014;;;N;1249;882;367;0;570;568;2;2;0;13;557;214;72;44;115;72;14;12;8;6;15;555;214;46;19;3;90;5;9;1;0;2;9;0;1;1;21;0;3;0;3;0;85;37;1;6;4;9;0;4;0;0;15;0;1;0;0;0;3;4;1;0;44;6;6;2;2;1;0;1;0;13;2;4;0;0;0;0;1;0;0;4;116;54;10;5;0;2;4;7;3;5;26;53;13;2;12;2;3;0;0;0;2;1;1;10;6;0;0;0;0;0;1;16;9;0;1;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;0;10;3;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;2;3;7;0;0;2;0;0;2;0;0;0;1;0;1;0;0;1;0;0;
09661000;Stadt Aschaffenburg;6;096610000015;STIMMBEZIRK;Stimmbezirk 15;0015;;;N;1477;934;543;0;485;483;2;2;0;12;473;170;49;40;97;65;17;20;7;8;17;468;174;42;6;2;72;1;5;2;3;0;11;0;0;1;21;0;5;0;3;0;61;21;1;5;3;4;0;4;0;0;14;0;0;2;3;0;1;2;1;0;27;5;3;1;0;1;0;3;0;8;1;1;0;1;0;0;0;0;0;3;98;43;5;5;0;4;3;7;2;7;21;58;13;1;24;1;1;0;0;1;1;1;1;9;1;2;0;0;0;2;0;13;4;0;1;0;3;0;0;0;0;0;1;2;0;0;0;1;0;1;0;20;8;0;0;1;4;0;1;1;2;1;0;0;0;1;0;0;1;0;0;8;3;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;0;1;0;9;0;1;4;0;0;0;3;0;0;0;0;0;0;0;0;1;0;
09661000;Stadt Aschaffenburg;6;096610000016;STIMMBEZIRK;Stimmbezirk 16;0016;;;N;1380;1032;348;0;520;520;0;0;0;9;511;183;76;36;115;61;18;9;8;5;14;506;187;46;8;6;70;4;7;3;1;0;9;0;1;2;24;0;1;0;3;1;78;26;5;3;6;4;1;3;3;0;21;1;0;2;1;0;0;1;0;1;41;5;2;0;0;3;0;3;1;9;1;1;1;1;1;1;0;0;1;11;115;44;9;1;0;2;1;9;2;7;40;43;14;3;12;0;0;0;0;1;0;0;2;5;4;0;0;0;1;0;0;17;6;1;0;0;1;2;0;0;1;1;3;2;0;0;0;0;0;0;0;8;1;0;0;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;10;1;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;5;7;1;2;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000017;STIMMBEZIRK;Stimmbezirk 17;0017;;;N;1524;1068;456;0;584;584;0;0;0;15;569;177;90;40;134;76;17;13;13;9;18;566;182;52;4;2;82;5;4;1;1;0;5;0;0;2;18;0;2;0;1;0;93;42;4;6;3;9;0;4;0;0;13;0;2;1;2;1;2;4;0;0;43;7;6;0;0;2;0;2;1;16;1;0;0;0;0;0;1;0;0;7;129;53;9;3;0;1;0;13;1;8;38;63;15;1;15;1;1;0;0;1;0;3;0;14;6;1;0;0;1;2;2;19;5;0;1;0;0;0;3;0;0;0;2;4;2;0;0;0;1;0;1;12;2;1;0;0;4;1;2;0;1;0;0;0;0;0;0;0;0;0;1;13;2;2;1;0;0;1;0;0;0;0;1;2;0;0;0;1;0;0;3;12;0;3;2;0;3;0;2;1;0;0;0;0;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000018;STIMMBEZIRK;Stimmbezirk 18;0018;;;N;1447;968;479;0;485;483;2;2;0;6;479;167;63;42;119;56;12;9;9;2;9;476;174;35;11;3;83;2;8;1;0;0;7;0;2;1;19;1;0;0;0;0;73;32;1;4;5;3;1;1;0;0;11;2;3;0;2;2;0;3;1;2;39;8;3;0;3;1;0;2;0;12;1;0;0;1;1;0;0;0;1;6;116;41;10;2;0;1;0;7;2;9;43;35;8;1;9;0;2;0;1;2;0;3;1;6;1;0;0;0;0;0;0;18;6;0;4;0;0;0;0;0;0;0;2;3;0;0;0;1;0;2;0;12;2;1;0;2;2;3;0;0;1;0;0;0;0;0;0;0;1;0;0;6;1;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;1;3;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000019;STIMMBEZIRK;Stimmbezirk 19;0019;;;N;1457;1163;294;0;476;475;1;1;0;9;467;113;56;19;143;82;19;10;17;8;8;468;130;36;8;2;39;2;7;1;0;1;9;0;0;0;17;0;3;0;2;1;59;19;1;2;3;4;0;8;1;0;12;1;0;2;1;0;1;3;1;0;21;1;0;1;0;2;0;1;1;8;1;4;0;0;0;0;1;0;0;1;137;63;9;10;0;1;2;13;0;8;31;64;17;2;13;0;3;0;0;1;1;8;0;10;3;1;1;0;4;0;0;20;6;2;0;0;0;0;0;2;0;0;1;7;0;0;1;1;0;0;0;13;7;0;0;1;2;1;0;0;1;0;0;0;0;0;0;1;0;0;0;15;3;1;0;2;2;0;2;0;0;0;0;4;0;0;1;0;0;0;0;9;2;1;1;0;0;0;3;0;0;0;0;1;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000020;STIMMBEZIRK;Stimmbezirk 20;0020;;;N;1615;1213;402;0;511;510;1;1;0;6;505;170;61;17;144;74;15;10;7;7;8;503;177;41;19;5;68;3;9;1;0;0;7;0;0;2;16;0;2;0;1;1;72;26;2;3;4;6;1;5;1;0;8;2;2;2;1;0;0;5;0;3;16;3;0;0;0;0;0;1;0;8;0;2;1;0;0;0;0;0;0;1;141;59;8;6;0;3;2;13;2;8;39;59;14;3;15;1;7;0;2;2;0;2;0;8;4;0;0;1;0;0;0;13;1;0;3;0;1;0;0;0;0;2;1;2;0;0;0;2;0;0;0;8;3;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;11;2;1;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;4;6;0;1;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;
09661000;Stadt Aschaffenburg;6;096610000021;STIMMBEZIRK;Stimmbezirk 21;0021;;;N;1274;845;429;0;496;492;4;4;0;8;488;164;59;37;97;89;14;10;15;3;17;479;179;30;11;3;81;1;3;0;1;0;14;0;0;0;28;0;4;0;2;0;67;31;0;3;3;9;0;2;2;0;9;0;2;2;0;0;1;1;0;1;37;6;2;1;0;0;0;3;1;15;0;0;0;0;0;1;0;0;1;7;95;41;6;2;0;1;5;8;3;5;22;56;13;0;24;0;1;0;0;2;0;1;0;12;2;0;0;0;0;0;1;14;4;2;1;0;1;0;2;0;1;2;0;1;0;0;0;0;0;0;0;9;3;0;0;1;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;20;3;0;1;0;0;0;0;0;0;2;0;10;0;0;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000022;STIMMBEZIRK;Stimmbezirk 22;0022;;;N;1385;1078;307;0;390;387;3;3;0;4;386;92;48;20;115;69;10;18;8;6;6;384;96;20;9;1;32;3;4;0;2;0;9;0;0;1;12;1;1;0;1;0;53;16;3;2;2;7;0;3;1;0;9;0;2;1;2;0;1;3;0;1;30;5;2;0;0;1;0;1;1;12;2;0;2;0;2;1;0;0;0;1;118;47;7;6;0;4;2;18;4;6;20;52;14;1;16;1;5;0;0;0;1;4;0;1;4;2;0;0;1;0;2;8;2;0;0;0;0;1;0;0;0;1;0;1;0;1;0;1;0;1;0;16;4;1;0;0;0;3;5;0;1;1;0;0;0;0;0;0;0;1;0;8;2;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000023;STIMMBEZIRK;Stimmbezirk 23;0023;;;N;1335;895;440;0;549;547;2;2;0;7;542;154;87;42;108;88;13;27;16;7;14;535;177;43;13;1;80;7;9;1;2;0;4;0;1;0;10;1;2;0;1;0;99;39;4;3;10;9;1;7;2;0;8;3;2;0;4;0;2;2;0;3;40;16;1;1;1;0;0;3;0;10;1;2;0;0;0;0;0;0;0;5;111;61;2;3;0;3;3;7;3;6;22;47;17;1;11;1;2;0;0;1;0;1;1;5;4;2;0;0;1;0;0;12;2;1;0;0;0;0;1;0;0;1;0;5;1;0;0;0;1;0;0;21;6;0;0;0;9;0;1;0;0;0;1;0;0;1;0;3;0;0;0;17;3;1;1;0;0;0;0;0;0;1;0;8;0;0;0;1;0;0;2;11;0;1;3;0;0;0;2;1;0;0;0;1;1;0;1;0;1;
09661000;Stadt Aschaffenburg;6;096610000024;STIMMBEZIRK;Stimmbezirk 24;0024;;;N;1442;786;656;0;519;518;1;1;0;8;511;154;68;27;101;115;11;12;17;6;18;501;168;37;10;3;61;2;9;2;2;2;7;0;1;1;24;1;5;0;0;1;86;47;4;4;2;5;0;2;1;0;9;4;0;1;1;0;3;2;0;1;35;8;3;0;1;0;0;0;0;11;2;0;0;0;0;0;2;1;0;7;98;43;6;8;0;3;4;5;2;4;21;59;13;0;16;1;3;0;0;2;2;2;1;7;9;0;1;0;0;2;0;9;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;17;9;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;1;21;2;0;0;2;0;0;0;1;0;0;1;10;0;0;0;0;0;0;5;8;0;0;1;0;0;1;5;1;0;0;0;0;0;0;0;0;0;
09661000;Stadt Aschaffenburg;6;096610000025;STIMMBEZIRK;Stimmbezirk 25;0025;;;N;1446;831;615;0;548;542;6;6;0;13;535;176;77;32;76;126;13;13;21;1;12;535;196;51;9;3;87;3;9;0;0;1;5;0;1;1;17;0;6;0;2;0;88;35;1;5;4;8;2;6;0;0;10;5;0;3;1;0;4;1;0;2;38;9;3;0;2;0;0;5;0;9;2;1;0;0;0;0;0;0;0;7;78;37;9;1;0;1;3;5;1;4;17;77;27;2;18;0;1;0;1;3;1;0;0;14;3;2;0;0;1;1;1;16;3;1;0;0;2;0;0;0;0;1;0;5;1;0;1;0;0;2;0;10;2;0;0;1;0;2;0;0;2;1;0;0;0;1;0;0;1;0;0;31;3;1;0;0;1;0;0;0;0;0;0;20;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
